"Arch14CZ ID","Lab Code","14C Activity","14C Uncertainty","Cal CE From","Cal CE To",Notes,Reliability,"Reliability Notes",Country,"Country Code",District,"District Code",Cadastre,"Cadastre Code",Site,"Fieldwork Event ID",Coordinates,"Activity Area","Activity Area AMCR ID",Feature,"Feature AMCR ID","Context Description","Depth cm","Context Name","Published Relative Dating","Relative Dating AMCR ID","Dating Order From","Dating Order To","Sample Number","Sample Notes",Material,"Material AMCR ID","Material Notes",Source
A14CZ_20230301_0200,GdA-976,7440,40,-6398,-6230,,"no problems declared",,"Czech Republic",CZ,Semily,3608,"Bělá u Turnova",695572,"Kristova jeskyně",C-9108314A,"50.5988889N, 15.2093911E","cave dwelling",HES-000065,fireplace,HES-000423,,,"Kristova jeskyně, 5/20, fireplace 5a, layer 20","Middle Mesolithic, end of Middle Mesolithic",,14,14,"Kristova jeskyně-KRI02",,charcoal,HES-001018,,"C14.sk
Šída, P., Prostředník, J. & Kuneš, P., 2011. New radiocarbon data for the North Bohemian Mesolithic. Interdisciplinaria archaeologica: natural sciences in archaeology, 2, pp.151-157., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000980815&local_base=AV, Page 156"
A14CZ_20230301_0201,GdA-977,7130,40,-6069,-5914,,"no problems declared",,"Czech Republic",CZ,Semily,3608,"Bělá u Turnova",695572,"Kristova jeskyně",C-9108314A,"50.5988889N, 15.2093911E","cave dwelling",HES-000065,fireplace,HES-000423,,,"Kristova jeskyně, 6/4/05, fireplace 6, layer 14b","Upper Mesolithic",,15,15,"Kristova jeskyně-KRI04",,charcoal,HES-001018,,"C14.sk
Šída, P., Prostředník, J. & Kuneš, P., 2011. New radiocarbon data for the North Bohemian Mesolithic. Interdisciplinaria archaeologica: natural sciences in archaeology, 2, pp.151-157., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000980815&local_base=AV, Page 156"
A14CZ_20230301_0202,GdA-978,7440,40,-6398,-6230,,"no problems declared",,"Czech Republic",CZ,Semily,3608,"Bělá u Turnova",695572,"Kristova jeskyně",C-9108314A,"50.5988889N, 15.2093911E","cave dwelling",HES-000065,"pit unsp.",HES-000441,,,"Kristova jeskyně, 9/8/05, pit 8, layer 25","Middle Mesolithic, end of Middle Mesolithic",,14,14,"Kristova jeskyně-KRI05",,charcoal,HES-001018,,"C14.sk
Šída, P., Prostředník, J. & Kuneš, P., 2011. New radiocarbon data for the North Bohemian Mesolithic. Interdisciplinaria archaeologica: natural sciences in archaeology, 2, pp.151-157., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000980815&local_base=AV, Page 156"
A14CZ_20230301_0203,GdA-979,8630,50,-7763,-7545,,"no problems declared",,"Czech Republic",CZ,Semily,3608,Karlovice,663328,"Abri pod Pradědem",C-9159843A,"50.5550333N, 15.1794833E","cave dwelling",HES-000065,fireplace,HES-000423,,,"Abri pod Pradědem, 38/97/6O","Middle Mesolithic",,14,14,"Abri pod Pradědem-PRA01",,charcoal,HES-001018,,"C14.sk
Šída, P., Prostředník, J. & Kuneš, P., 2011. New radiocarbon data for the North Bohemian Mesolithic. Interdisciplinaria archaeologica: natural sciences in archaeology, 2, pp.151-157., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000980815&local_base=AV, Page 156"
A14CZ_20230301_0204,GdA-980,7280,40,-6227,-6062,,"no problems declared",,"Czech Republic",CZ,Semily,3608,Karlovice,663328,"Abri pod Pradědem",C-9159843A,"50.5550333N, 15.1794833E","cave dwelling",HES-000065,fireplace,HES-000423,,,"Abri pod Pradědem, 12/97/9R","Middle Mesolithic",,14,14,"Abri pod Pradědem-PRA02",,charcoal,HES-001018,,"C14.sk
Šída, P., Prostředník, J. & Kuneš, P., 2011. New radiocarbon data for the North Bohemian Mesolithic. Interdisciplinaria archaeologica: natural sciences in archaeology, 2, pp.151-157., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000980815&local_base=AV, Page 156"
A14CZ_20230301_0205,GIN-104,26000,350,-29092,-27575,,"no problems declared",,"Czech Republic",CZ,Břeclav,3704,"Pavlov u Dolních Věstonic",718394,"Pavlov I",,"48.8777642N, 16.6743811E",camp,HES-000066,"settlement layer/sequence",HES-000460,,,"Pavlov I, unspecified","Gravettian, Pavlovian",,7,9,"Pavlov I-unknown 115",,charcoal,HES-001018,,"C14.sk
Damblon, F., Haesaerts, P. & van der Plicht, J. 1996. New Datings nad Considerations on the Chronology of Upper Palaeolithic Sites in the Great Eurasic Plain. Préhistoire Européenne, 9, pp. 177-231., Table 6"
A14CZ_20230301_0206,GrA-11454,25040,300,-28019,-26790,,"no problems declared",,"Czech Republic",CZ,"Uherské Hradiště",3711,"Boršice u Buchlovic",607983,Boršice-Chrástka,,"49.0540961N, 17.3499100E",camp,HES-000066,"settlement layer/sequence",HES-000460,"on the basis of the last Würm-loess",,"Boršice-Chrástka, excavations 1964 (Klíma)","Gravettian, Pavlovian",,7,9,"Boršice-Chrástka-Boršice 1964",,charcoal,HES-001018,,"C14.sk
Svoboda, J., 1999. Boršice (okr. Uherské Hradiště). Přehled výzkumů 40, pp. 147., Page 147"
A14CZ_20230301_0207,GrA-11455,7620,80,-6638,-6262,,"no problems declared",,"Czech Republic",CZ,"Česká Lípa",3501,Dřevčice,632945,"Pod Černou Louží",,"50.5742894N, 14.4768553E","cave dwelling",HES-000065,"layer/layer sequence unsp.",HES-000453,"cultural layer",120-125,"Pod Černou Louží, layer 7 - lower part of the layer, concentration of charcoal, excavation 1998","Early Mesolithic, Boreal",,13,13,"Pod Černou Louží-unknown 116",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV, Page 155"
A14CZ_20230301_0208,GrA-11456,7120,80,-6215,-5802,,"no problems declared",,"Czech Republic",CZ,"Česká Lípa",3501,Heřmánky,632953,"Šídelník I",C-9118709A,"50.5802911N, 14.4852947E","cave dwelling",HES-000065,"layer/layer sequence unsp.",HES-000453,"cultural layer",76-79,"Šídelník I, layer 4, charcoal layer (upper Mesolithic layer), excavation 1998","Early Mesolithic, Boreal",,13,13,"Šídelník I-unknown 117",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV"
A14CZ_20230301_0209,GrA-11504,34530,830,-39240,-35344,"sigma -740 +830","no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,"cultural layer",,"Brno-Stránská skála III, Stránská skála IIId/1, dispersed finds in line 1",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 118","lab code sometimes incorrectly as GrN-11504 - correct lab code from Groningen database via e-mail communication with J. van der Plicht, Groningen",charcoal,HES-001018,"pine, spruce, or other conifer","C14.sk
Svoboda, J., 1999. Brno - Stránská skála (k.ú. Slatina, okr. Brno-město). Přehled Výzkumů 40 (1997-1998), pp. 147-149., Page 148"
A14CZ_20230301_0210,GrA-11808,35320,320,-39128,-37819,"sigma -300 +320","no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,fireplace,HES-000423,,,"Brno-Stránská skála III, Stránská skála IIId/A2d, cummulation in sector A2d",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 119","lab code sometimes incorrectly as GrN-11808 - correct lab code from Groningen database via e-mail communication with J. van der Plicht, Groningen",charcoal,HES-001018,"pine, spruce, or other conifer","C14.sk
Svoboda, J., 1999. Brno - Stránská skála (k.ú. Slatina, okr. Brno-město). Přehled Výzkumů 40 (1997-1998), pp. 147-149., Page 148"
A14CZ_20230301_0211,GrA-12910,4430,130,-3512,-2701,,"in contradiction with archaeological chronology/sequence","find originally considered to be Gravettian; Early Aeneolithic settlement remains were not discovered on the site","Czech Republic",CZ,Přerov,3808,Přerov,734713,"Přerov-Horní náměstí",,"49.4562156N, 17.4507094E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Přerov-Horní náměstí, excavation of J. Kohoutek in 2000, sediments from area of chipped stone artifacts find",Gravettian,HES-000311,7,9,"Přerov-Horní náměstí-unknown 120",,"animal bone/tooth",,"Equus caballus tooth","C14.sk
Škrdla, P. et al., 2008. Přerov (k. ú. Přerov-město, okr. Přerov). Přehled výzkumů 49, pp. 254-257., Page 255"
A14CZ_20230301_0212,GrA-13492,4150,40,-2878,-2583,,"no problems declared",,"Czech Republic",CZ,Olomouc,3805,Slavonín,750387,"Olomouc-Slavonín-Horní Lán",,"49.5756539N, 17.2315269E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,,,"Olomouc-Slavonín-Horní Lán, feature 835","Globular Amphora Culture",HES-000279,44,46,"Olomouc-Slavonín-Horní Lán-unknown 121",,"animal bone/tooth",,,"C14.sk
Peška, J., 2011. Neue absolute Datierungen aus dem späten Äneolithikum Mährens. Offa 63/64, pp. 7-44., Figure 1, 34"
A14CZ_20230301_0213,GrA-13696,12870,70,-13659,-13217,,"no archaeological finds associated",,"Czech Republic",CZ,Beroun,3202,Koněprusy,669032,"Koněpruské jeskyně",,"49.9151278N, 14.0673389E","cave dwelling",HES-000065,"layer/layer sequence unsp.",HES-000453,,,"Koněpruské jeskyně, the Prošek Hall, on the surface of a debris cone under a vertical chimney",Magdalenian,HES-000283,11,11,"Koněpruské jeskyně-unknown 122",,"human bone/tooth",,"female, cranial base (?)","C14.sk
Svoboda, J.A., 2002. Mladeč 2: k problematice funerálních jeskyní. In Prehistorické jeskyně. Brno: Archeologický ústav AV ČR, pp. 344-354., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000209668&local_base=AV, Page 347"
A14CZ_20230301_0214,GrA-13710,4650,50,-3623,-3340,,"no archaeological finds associated",,"Czech Republic",CZ,Mělník,3206,Obříství,708828,"Obříství-Na Štěpáně",C-9138225A,"50.2903072N, 14.4861172E","burial site/cemetery",HES-000027,"inhumation burial",HES-000434,"buried individual",,"Obříství-Na Štěpáně, burial 4","Neolithic; Eneolithic","HES-000267; HES-000285",16,48,"Obříství-Na Štěpáně-unknown 123",,"human bone/tooth",,"child, mesial part of a rib","C14.sk
Svoboda, J. A., van der Plicht, J. & Kuželka, V 2002. Upper Palaeolithic and Mesolithic human fossils from Moravia and Bohemia (Czech Republic): some new 14C dates. Antiquity 76, pp. 957-962., Page 959"
A14CZ_20230301_0215,GrA-13711,1180,50,704,991,,"other problems","the skeleton was originally classified as Upper Paleolithic (Gravettian)","Czech Republic",CZ,Blansko,3701,Svitávka,760943,Svitávka,,"49.5106481N, 16.6136214E","isolated grave",HES-000026,"inhumation burial",HES-000434,,,"Svitávka, 1962 excavation","Early Middle Ages",,68,71,"Svitávka-unknown 124",,"human bone/tooth",,"female juvenile, cranial vault","C14.sk
Svoboda, J. A., 2001. Svitávka (okr. Blansko). Přehled výzkumů 43, pp. 144."
A14CZ_20230301_0216,GrA-15132,26190,390,-29190,-27832,"sigma -370 +390","no problems declared",,"Czech Republic",CZ,Břeclav,3704,"Dolní Věstonice",630331,"Dolní Věstonice IIa",,"48.8827453N, 16.6534597E",camp,HES-000066,"settlement layer/sequence",HES-000460,"lower charcoal layer",,"Dolní Věstonice IIa, trench A","Gravettian, Pavlovian",,7,9,"Dolní Věstonice IIa-unknown 125","lab code sometimes incorrectly as GrN-15132 - correct lab code from Groningen database via e-mail communication with J. van der Plicht, Groningen","human bone/tooth",,"female adultus I (20-30 years)","C14.sk
Svoboda, J.A., 2002. Paleolit Moravy a Slezska 2., aktualiz. vyd., Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000186073&local_base=AV, Table 21"
A14CZ_20230301_0217,GrA-15134,25870,370,-28948,-27319,"sigma -360 +370","no problems declared",,"Czech Republic",CZ,Břeclav,3704,"Dolní Věstonice",630331,"Dolní Věstonice IIa",,"48.8827453N, 16.6534597E",camp,HES-000066,"settlement layer/sequence",HES-000460,"upper charcoal layer",,"Dolní Věstonice IIa, trench A","Gravettian, Pavlovian",,7,9,"Dolní Věstonice IIa-DABLICE 04-01","lab code sometimes incorrectly as GrN-15134 - correct lab code from Groningen database via e-mail communication with J. van der Plicht, Groningen","animal bone/tooth",,,"C14.sk
Svoboda, J.A., 2002. Paleolit Moravy a Slezska 2., aktualiz. vyd., Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000186073&local_base=AV, Table 21"
A14CZ_20230301_0218,GrA-15137,26220,390,-29196,-27887,"sigma -360 +390","no problems declared",,"Czech Republic",CZ,"Uherské Hradiště",3711,"Jarošov u Uherského Hradiště",657565,"Jarošov II",,"49.0800356N, 17.4990975E",camp,HES-000066,"settlement layer/sequence",HES-000460,"charcoal cluster",45-70,"Jarošov II, sector 126, excavation 1999","Gravettian, Evolved Pavlovian",,9,9,"Jarošov II-Jarošov II-3",,charcoal,HES-001018,,"C14.sk
Škrdla, P., 1999. Uherské Hradiště (k. ú. Jarošov u Uh. Hradiště, okr. Uh. Hradiště). Přehled výzkumů 41, pp. 88-90., Table 2.3"
A14CZ_20230301_0219,GrA-15147,25890,370,-28965,-27335,"sigma -360 +370","no problems declared",,"Czech Republic",CZ,Břeclav,3704,"Dolní Věstonice",630331,"Dolní Věstonice IIa",,"48.8827453N, 16.6534597E",camp,HES-000066,"settlement layer/sequence",HES-000460,,,"Dolní Věstonice IIa, trench D","Gravettian, Pavlovian",,7,9,"Dolní Věstonice IIa-Vchynice 44","lab code sometimes incorrectly as GrN-15147 - correct lab code from Groningen database via e-mail communication with J. van der Plicht, Groningen","animal bone/tooth",,"cattle, vertebra thoracica","C14.sk
Svoboda, J.A., 2002. Paleolit Moravy a Slezska 2., aktualiz. vyd., Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000186073&local_base=AV, Table 21"
A14CZ_20230301_0220,GrA-17087,26950,200,-29486,-28834,,"no problems declared",,"Czech Republic",CZ,"Uherské Hradiště",3711,"Jarošov u Uherského Hradiště",657565,"Jarošov II",,"49.0800356N, 17.4990975E",camp,HES-000066,"settlement layer/sequence",HES-000460,,80,"Jarošov II, subsectors 151c and 151d, grey layer, excavation 2000","Gravettian, Evolved Pavlovian",,9,9,"Jarošov II-Jarošov II-5",,charcoal,HES-001018,,"C14.sk
Škrdla, P., 2000. Uherské Hradiště (k. ú. Jarošov u Uherského Hradiště, okr. Uherské Hradiště). Přehled výzkumů 42, pp. 122-124., Table 2.3"
A14CZ_20230301_0221,GrA-17191,26340,180,-29049,-28235,,"no problems declared",,"Czech Republic",CZ,"Uherské Hradiště",3711,"Jarošov u Uherského Hradiště",657565,"Jarošov II",,"49.0800356N, 17.4990975E",camp,HES-000066,"settlement layer/sequence",HES-000460,"ashy lens",55,"Jarošov II, subsectors 137a and 137c, excavation 2000","Gravettian, Evolved Pavlovian",,9,9,"Jarošov II-Jarošov II-4",,charcoal,HES-001018,,"C14.sk
Škrdla, P., 2000. Uherské Hradiště (k. ú. Jarošov u Uherského Hradiště, okr. Uherské Hradiště). Přehled výzkumů 42, pp. 122-124., Table 2.3"
A14CZ_20230301_0222,GrA-19156,7770,70,-6811,-6451,,"no problems declared",,"Czech Republic",CZ,Děčín,3502,"Vysoká Lípa",659291,"Dolský Mlýn",C-9112012A,"50.8515322N, 14.3446753E","cave dwelling",HES-000065,fireplace,HES-000423,,240,"Dolský Mlýn, excavation 2001","Late Mesolithic, Atlantic",,16,31,"Dolský Mlýn-unknown 126",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV, Page 319"
A14CZ_20230301_0223,GrA-19157,6910,60,-5971,-5668,,"sample contamination",,"Czech Republic",CZ,Děčín,3502,"Vysoká Lípa",659291,"Dolský Mlýn",C-9112012A,"50.8515322N, 14.3446753E","cave dwelling",HES-000065,"layer/layer sequence unsp.",HES-000453,"cultural layer",260,"Dolský Mlýn, charcoal layer, excavation 2001","Late Mesolithic, Atlantic",,16,31,"Dolský Mlýn-unknown 127",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV, Page 319"
A14CZ_20230301_0224,GrA-19158,7300,60,-6338,-6023,,"no problems declared",,"Czech Republic",CZ,Děčín,3502,"Kamenická Stráň",743771,Okrouhlík,C-9110246A,"50.8474094N, 14.3498194E","cave dwelling",HES-000065,fireplace,HES-000423,,,"Okrouhlík, trench I, excavation 2001","Early Mesolithic, Boreal",,13,13,"Okrouhlík-unknown 128",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV, Page 319"
A14CZ_20230301_0225,GrA-19161,7940,70,-7042,-6651,,"no problems declared",,"Czech Republic",CZ,Děčín,3502,"Kamenická Stráň",743771,Okrouhlík,C-9110246A,"50.8474094N, 14.3498194E","cave dwelling",HES-000065,fireplace,HES-000423,,,"Okrouhlík, trench II, excavation 2001","Early Mesolithic, Boreal",,13,13,"Okrouhlík-unknown 129",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV, Page 319"
A14CZ_20230301_0226,GrA-19162,8680,70,-7943,-7585,,"no problems declared",,"Czech Republic",CZ,Děčín,3502,"Kamenická Stráň",743771,Okrouhlík,C-9110246A,"50.8474094N, 14.3498194E","cave dwelling",HES-000065,"pit unsp.",HES-000441,,,"Okrouhlík, trench I, small pit 5, excavation 2001","Early Mesolithic, Boreal",,13,13,"Okrouhlík-unknown 130",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV, Page 319"
A14CZ_20230301_0227,GrA-19163,9170,70,-8598,-8264,,"no problems declared",,"Czech Republic",CZ,Děčín,3502,"Kamenická Stráň",743771,Okrouhlík,C-9110246A,"50.8474094N, 14.3498194E","cave dwelling",HES-000065,"pit unsp.",HES-000441,,,"Okrouhlík, trench I, small pit 6, excavation 2001","Early Mesolithic, Boreal",,13,13,"Okrouhlík-unknown 131",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV, Page 319"
A14CZ_20230301_0228,GrA-192,25530,110,-28123,-27377,,"sample contamination",,"Czech Republic",CZ,Břeclav,3704,"Pavlov u Dolních Věstonic",718394,"Pavlov I",,"48.8777642N, 16.6743811E",camp,HES-000066,"feature unsp.",HES-000567,,,"Pavlov I, excavation 1953","Gravettian, Evolved Pavlovian",,9,9,"Pavlov I-unknown 132","the same sample as GrN-19539",charcoal,HES-001018,,"C14.sk
Oliva, M., 1996. Gravettienské osídlení střední Moravy: periodizace versus regionalita = Le peuplement Gravettien de la Moravie Centrale: la périodisation versus la régionalité. Pravěk. Nová řada, 6(1996), pp.7-50., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000287066&local_base=AV, Page 25 (appendix 3)"
A14CZ_20230301_0229,GrA-19495,230,60,1500,1950,,"context disturbation",,"Czech Republic",CZ,"Česká Lípa",3501,Dřevčice,632945,"Pod Černou Louží",,"50.5742894N, 14.4768553E","cave dwelling",HES-000065,"layer/layer sequence unsp.",HES-000453,"upper part",120-125,"Pod Černou Louží, charcoal cluster, excavation 1999","Mesolithic; Modern Period","HES-000275; HES-000252",13,72,"Pod Černou Louží-unknown 133",,"animal bone/tooth",,"cervid, juvenis","C14.sk
Svoboda, J.A., 2003. Mezolit severních Čech: komplexní výzkum skalních převisů na Českolipsku a Děčínsku, 1978-2003, Brno: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000185120&local_base=AV, Page 155"
A14CZ_20230301_0230,GrA-19572,2920,45,-1259,-986,,"sample contamination",,"Czech Republic",CZ,Brno-město,3702,Štýřice,610186,"Brno-Štýřice III",,"49.1836922N, 16.5945631E",camp,HES-000066,"feature unsp.",HES-000567,,,"Brno-Štýřice III, unspecified",Epigravettian,HES-000263,10,10,"Brno-Štýřice III-unknown 134",,"other material",HES-001027,"apatite, temperature lower than 600°C","C14.sk
Nerudová, Z. et al., 2012. Záchranný výzkum mladopaleolitických lokalit v Brně-Štýřicích v kontextu osídlení Brněnska. Archeologické rozhledy, 64(4), pp.591-627., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001056586&local_base=AV, Page 615"
A14CZ_20230301_0231,GrA-20002,14820,120,-16635,-15845,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Štýřice,610186,"Brno-Štýřice III",,"49.1836922N, 16.5945631E",camp,HES-000066,"feature unsp.",HES-000567,,,"Brno-Štýřice III, excavations K. Valoch 1972",Epigravettian,HES-000263,10,10,"Brno-Štýřice III-unknown 135",,"animal bone/tooth",,reindeer,"C14.sk
Škrdla, P. et al., 2005. Brno (k. ú. Štýřice, okr. Brno-město). Přehled výzkumů 46, pp. 173-177., Table 1"
A14CZ_20230301_0232,GrA-20003,22480,290,-25328,-24131,,"no problems declared",,"Czech Republic",CZ,"Hlavní město Praha",3100,Dejvice,729272,Praha-Jenerálka,,"50.1062019N, 14.3526256E",camp,HES-000066,"feature unsp.",HES-000567,,,"Praha-Jenerálka, excavations 1895 (Woldřich)","Aurignacian, late phase",,5,5,"Praha-Jenerálka-unknown 136",,"animal bone/tooth",,"large hebivore, tibia fragment with cutmarks","C14.sk
Verpoorte, A., 2003. Absolute dates for the Bohemian Middle Upper Palaeolithic = Absolutní data pro střední fázi mladšího paleolitu v Čechách. Archeologické rozhledy, 55(1), pp.3-9., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000196277&local_base=AV"
A14CZ_20230301_0233,GrA-20004,21910,270,-24959,-23801,,"no problems declared",,"Czech Republic",CZ,"Hlavní město Praha",3100,Dejvice,729272,Praha-Jenerálka,,"50.1062019N, 14.3526256E",camp,HES-000066,"feature unsp.",HES-000567,,,"Praha-Jenerálka, excavations 1895 (Woldřich)","Aurignacian, late phase",,5,5,"Praha-Jenerálka-unknown 137",,"animal bone/tooth",,"mammoth, long bone","C14.sk
Verpoorte, A., 2003. Absolute dates for the Bohemian Middle Upper Palaeolithic = Absolutní data pro střední fázi mladšího paleolitu v Čechách. Archeologické rozhledy, 55(1), pp.3-9., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000196277&local_base=AV"
A14CZ_20230301_0234,GrA-20006,21760,270,-24918,-23423,,"no problems declared",,"Czech Republic",CZ,Rakovník,3212,"Lubná u Rakovníka",688002,"Lubná I",C-9157177A,"50.0830417N, 13.7012064E",camp,HES-000066,"feature unsp.",HES-000567,,,"Lubná I, excavations 1890","Gravettian, Willendorf-Kostenkian",,7,9,"Lubná I-unknown 138",,"animal bone/tooth",,"mammoth, long bone","C14.sk
Verpoorte, A., 2003. Absolute dates for the Bohemian Middle Upper Palaeolithic = Absolutní data pro střední fázi mladšího paleolitu v Čechách. Archeologické rozhledy, 55(1), pp.3-9., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000196277&local_base=AV"
A14CZ_20230301_0235,GrA-20008,21400,260,-24304,-23192,,"no problems declared",,"Czech Republic",CZ,Rakovník,3212,"Lubná u Rakovníka",688002,"Lubná I",C-9157177A,"50.0830417N, 13.7012064E",camp,HES-000066,"feature unsp.",HES-000567,,,"Lubná I, excavations 1890","Gravettian, Willendorf-Kostenkian",,7,9,"Lubná I-unknown 139",,"animal bone/tooth",,"Rangifer tarandus, long bone","C14.sk
Verpoorte, A., 2003. Absolute dates for the Bohemian Middle Upper Palaeolithic = Absolutní data pro střední fázi mladšího paleolitu v Čechách. Archeologické rozhledy, 55(1), pp.3-9., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000196277&local_base=AV"
A14CZ_20230301_0236,GrA-20137,11960,70,-12086,-11660,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Štýřice,610186,"Brno-Štýřice III",,"49.1836922N, 16.5945631E",camp,HES-000066,"feature unsp.",HES-000567,,,"Brno-Štýřice III, unspecified",Epigravettian,HES-000263,10,10,"Brno-Štýřice III-unknown 140",,"other material",HES-001027,"apatite, temperature lower than 600°C","C14.sk
Nerudová, Z. et al., 2012. Záchranný výzkum mladopaleolitických lokalit v Brně-Štýřicích v kontextu osídlení Brněnska. Archeologické rozhledy, 64(4), pp.591-627., http://aleph.lib.cas.cz/F/?func=direct&doc_number=001056586&local_base=AV, Page 615"
A14CZ_20230301_0237,GrA-20495,23120,200,-25800,-25187,,"no problems declared",,"Czech Republic",CZ,"Uherské Hradiště",3711,"Jarošov u Uherského Hradiště",657565,"Jarošov II",,"49.0800356N, 17.4990975E",camp,HES-000066,"feature unsp.",HES-000567,,,"Jarošov II, sector F2 (or F3 - see notice)","Gravettian, Willendorf-Kostenkian",,7,9,"Jarošov II-Jarosov - 1980 excavation",,"animal bone/tooth",,"mammoth, humerus","C14.sk
Škrdla, P., 2005. The upper paleolithic on the river: middle course of the Moravia river, Brno: Academy of Sciences of the Czech Republic, Institute of Archaeology at Brno., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000189748&local_base=AV, Table 2.2"
A14CZ_20230301_0238,GrA-22835,3340,45,-1739,-1507,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les IV",,"49.0394422N, 16.4079958E",quarry,HES-000034,"mining pit",HES-000566,,60-70,"Krumlovský les IV, trench IV-2-1","Early Bronze Age",HES-000319,49,53,"Krumlovský les IV-KL 1",,charcoal,HES-001018,,"C14.sk
Oliva, M., 2010. Pravěké hornictví v Krumlovském lese: vznik a vývoj industriálně-sakrální krajiny na jižní Moravě, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000913977&local_base=AV, Table 69"
A14CZ_20230301_0239,GrA-22839,5380,50,-4337,-4053,,"no archaeological finds associated",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les VI",,"49.0454269N, 16.4121372E",quarry,HES-000034,shaft,HES-000564,"buried individual",600,"Krumlovský les VI, trench VI-9-1, shaft 4","Lengyel Culture, phase IV",,31,31,"Krumlovský les VI-KL 6",,"human bone/tooth",,"young female","C14.sk
Oliva, M., 2010. Pravěké hornictví v Krumlovském lese: vznik a vývoj industriálně-sakrální krajiny na jižní Moravě, Brno: Moravské zemské muzeum., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000913977&local_base=AV, Table 69"
